"OBJ-IND,33,""ICS Identifikační systémy, a.s."",Zavedení inventarizace majetku - mob. terminál,2/12/2020,2/26/2020,4/28/2020,,""98,135.84"",""95,522.24"",";
"OBJ-IND,34,BÜROPROFI  s.r.o.,Kancelářské potřeby,2/14/2020,2/17/2020,2/17/2020,,""8,558.33"",""8,558.33"",";
OBJ-IND,35,,Školení,,,,,,,zrušeno;
"OBJ-IND,36,""Tomáš Zetek, Ing."",Školení pro ŘF - rozvoj manaž. a komun. dovedností,2/18/2020,2/21/2020,3/9/2020,,""15,000.00"",""15,000.00"",";
"OBJ-IND,37,1. VOX a.s.,Školení: Zadávání veřejných zakázek,2/19/2020,2/24/2020,3/18/2020,,""5,495.00"",""5,495.00"",proběhlo 21.7.20";
"OBJ-IND,38,Ing.Vladimír Říha,směrnice pro rok 2020  - vzory,2/19/2020,2/21/2020,2/21/2020,,""1,186.00"",""1,186.00"",";
"OBJ-IND,39,MÚZO Praha s.r.o.,Funkční rozšíření EIS JASU,2/20/2020,2/25/2020,4/15/2020,,""144,716.00"",""144,716.00"",";
"OBJ-IND,40,MILK COMPUTERS s.r.o,Nastavení SW SPZ,2/21/2020,2/25/2020,,5/29/2020,""2,480.50"",,zrušeno";
"OBJ-IND,41,Smarty CZ a.s.,Apple iPhone 7 Plus 32 Gb SG - 13 ks,2/21/2020,2/27/2020,2/27/2020,,""129,867.00"",""129,867.00"",";
"OBJ-IND,42,""GLASSTECH, s.r.o."",2x skleněná plaketa Projekt roku 2019,2/24/2020,2/28/2020,3/6/2020,,""1,832.00"",""1,832.00"",";
"OBJ-IND,43,Český institut inter. auditorů,Konference ČIIA 2020 - Tomášková Helena,2/25/2020,2/27/2020,3/17/2020,,""9,982.50"",""8,485.13"",přesunuto do 2021";
"OBJ-IND,44,""Kolumbus PM, s.r.o."",Seminář: Obecní byty - úskalí nájemních smluv,2/27/2020,,,5/18/2020,""4,815.80"",,zrušeno";
"OBJ-IND,45,Aktuální paragrafy,Školení: Poskytování dotací,2/27/2020,3/3/2020,6/2/2020,,""9,960.00"",""9,960.00"",proběhlo 2.6.20";
OBJ-IND,46,KODYS spol. s.r.o.,Samolepící etikety do tiskárny Zebra,3/2/2020,3/3/2020,3/4/2020,,913.00,912.34,;
"OBJ-IND,47,BOVA POLYGON,Školení: Zástavní právo v praxi,3/3/2020,3/6/2020,,3/11/2020,""2,890.00"",,zrušeno";
"OBJ-IND,48,""TSM, spol. s r.o."",Školení: Podatelna od A do Z v praxi,3/3/2020,3/6/2020,3/16/2020,,""1,900.00"",""1,900.00"",zrušeno-dobropis č.20 ";
"OBJ-IND,49,INTEGRA CENTRUM s.r.o.,Školení: Spisová služba a archivnictví,3/3/2020,3/6/2020,,3/17/2020,""1,900.00"",,zrušeno";
"OBJ-IND,50,BOVA POLYGON,Školení: Spisová služba a archivnictví-Praha,3/6/2020,3/11/2020,,5/28/2020,""2,690.00"",,zrušeno ";
"OBJ-IND,51,Aktuální paragrafy,Školení: Hospodaření a nakládání se státním majetk,3/6/2020,3/6/2020,9/23/2020,,""5,180.00"",""3,626.00"",proběhlo 23.9.20";
"OBJ-IND,52,BÜROPROFI  s.r.o.,Kancelářské potřeby pro sekr. ŘF,3/12/2020,3/13/2020,3/24/2020,,""2,000.00"",""1,923.66"",";
"OBJ-IND,53,Exkalibr s.r.o.,Kávovar,3/12/2020,3/16/2020,3/23/2020,,""11,889.46"",""11,889.00"",";
"OBJ-IND,54,ASTRA kancelářské potřeby,Kancelářský papír A4,3/16/2020,3/16/2020,4/7/2020,,""13,527.80"",""13,527.80"",";
OBJ-IND,55,GARVIS Solutions s.r.o.,Rezervační systém na konferenci na 1 měsíc,3/19/2020,3/20/2020,3/23/2020,,302.50,302.50,;
"OBJ-IND,56,FastSpring,Pořízení licence IronPDF a IronXL,3/26/2020,3/27/2020,3/30/2020,,""35,000.00"",""27,359.83"",";
"OBJ-IND,57,OFFICE DEPOT s.r.o.,Nákup 17 ks licencí Adobe Pro 2017,4/1/2020,4/24/2020,4/28/2020,,""171,512.66"",""171,512.66"",";
"OBJ-IND,58,Úřad průmyslového vlastnictví,REGISTRACE LOGA SFPI - OCHRANNÉ ZNÁMKY,4/3/2020,4/8/2020,4/9/2020,,""5,000.00"",""5,000.00"",";
"OBJ-IND,59,TA Triumph-Adler,Podpora pro licence MyQ na 3 roky,4/6/2020,4/7/2020,4/20/2020,,""20,509.50"",""20,509.50"",";
"OBJ-IND,60,""MÚZO Praha, s.r.o."",Export dat pro tisk etiket,4/6/2020,4/7/2020,4/22/2020,,""3,630.00"",""3,630.00"",";
"OBJ-IND,61,Alza.cz a.s.,Nákup mikrofonu - natáčení OKO,4/6/2020,4/7/2020,4/15/2020,,""3,490.00"",""3,490.00"",";
"OBJ-IND,62,""epravo.cz, a.s."",Online školení - roční předplatné - SEPR,4/8/2020,,,9/11/2020,""1,950.00"",,zrušeno ";
OBJ-IND,63,Alza.cz a.s.,Nákup drobného HW - 1x mikrofon,4/23/2020,4/23/2020,4/27/2020,,349.00,349.00,;
"OBJ-IND,64,ExaSoft Holding a.s.,Nákup drobného HW - 8x reproduktor k PC,4/23/2020,4/23/2020,4/29/2020,,""4,384.00"",""4,384.00"",";
"OBJ-IND,65,""Shutterstock, Inc."",Předplatné fotografií pro weby SFPI,4/28/2020,5/20/2020,12/23/2020,,""15,000.00"",""9,039.36"",""dílčí plnění, kartou""";
"OBJ-IND,66,""MÚZO Praha, s.r.o."",Propojení EIS JASU CS a AthenA,4/30/2020,5/20/2020,11/4/2020,,""174,240.00"",""174,240.00"",zvýšení dodatkem z 30.10.20";
"OBJ-IND,67,S&T CZ s.r.o.,Propojení EIS JASU CS a AthenA,4/30/2020,5/20/2020,11/4/2020,,""187,913.00"",""187,913.00"",";
"OBJ-IND,68,""Integraf, s.r.o."",samolepky na dveře Olomouc,5/11/2020,5/13/2020,5/14/2020,,""2,783.00"",""2,783.00"",";
"OBJ-IND,69,""INTERSIGN, s.r.o."",mosazná cedule s názvem Fondu na budovu v Praze,5/12/2020,5/13/2020,5/21/2020,,""2,879.80"",""2,879.80"",";
"OBJ-IND,70,Marek Sedin,Výroba razítek,5/13/2020,5/14/2020,5/20/2020,,""11,771.00"",""11,771.00"",";
"OBJ-IND,71,""PROXIMA TISK, s.r.o."",tisk vizitek pro ředitele Fondu,5/18/2020,5/20/2020,5/21/2020,,""1,401.18"",""1,401.18"",";
"OBJ-IND,72,EVROFIN Int. spol. s r.o.,Razítko do frankovače,5/19/2020,5/19/2020,5/28/2020,,""3,267.00"",""3,267.00"",";
"OBJ-IND,73,""PROXIMA TISK, s.r.o."",tisk vizitek pro vedoucí sekcí Fondu,5/20/2020,5/26/2020,5/27/2020,,""1,483.46"",""1,483.46"",";
"OBJ-IND,74,BÜROPROFI  s.r.o.,Kancelářské potřeby pro sekr. ŘF,5/20/2020,5/21/2020,5/27/2020,,""2,082.41"",""2,082.41"",";
"OBJ-IND,75,""PROXIMA TISK, s.r.o."",tisk vizitek pro paní ředitelku,6/1/2020,6/3/2020,6/3/2020,,490.10,490.05,";
"OBJ-IND,76,BOVA POLYGON,Školení SEPR - Pokročilé praktikum uzavírání smluv,6/3/2020,6/5/2020,6/12/2020,,""2,890.00"",""2,890.00"",část.dobropis č.18: 700Kč ";
"OBJ-IND,77,,Bezp. vložka do dveří a el. schránka na 100 klíčů,6/5/2020,6/5/2020,6/9/2020,,""3,216.00"",""3,193.29"",1077Kč  pokladnou";
"OBJ-IND,78,Česká tisková kancelář,Školení: Jak natočit a publikovat video,6/5/2020,6/8/2020,6/25/2020,,""10,890.00"",""10,890.00"",";
"OBJ-IND,79,CRDR s.r.o.,Admin. poplatek za změnu dokumentace BOZP a PO,6/8/2020,6/22/2020,6/24/2020,,""1,815.00"",""1,815.00"",";
"OBJ-IND,80,""Nakladatelství C.H.Beck, s.r.o"",Publikace: Případové studie pracovněprávní,6/9/2020,6/15/2020,6/18/2020,,690.00,690.00,";
"OBJ-IND,81,""Profil Nábytek, a.s."",Nákup kancelářského nábytku - 7 křesel,6/9/2020,6/12/2020,7/3/2020,,""25,306.00"",""25,306.00"",";
"OBJ-IND,82,OKsystem a.s.,Školení: System Center Configuration Manager - adm,6/9/2020,6/12/2020,8/7/2020,,""135,520.00"",""135,520.00"",";
"OBJ-IND,83,Elberry s.r.o.,Vařič sklokeramický dvouplotýnkový - vybavení bytu,6/10/2020,6/11/2020,6/16/2020,,""1,098.00"",""1,098.00"",";
"OBJ-IND,84,Česká pošta s.p.,Nákup časových razítek - 10 000 KS,6/11/2020,6/11/2020,6/11/2020,,""14,520.00"",""14,520.00"",";
"OBJ-IND,85,""TRIADA, spol. s r.o."",Konference: Nové perspektivy,6/15/2020,6/24/2020,6/24/2020,,""1,190.00"",""1,190.00"",zrušeno-dobropis č.16 ";
"OBJ-IND,86,BÜROPROFI  s.r.o.,Kancelářské potřeby pro Olomouc,6/15/2020,6/15/2020,7/31/2020,,""3,571.19"",""3,571.19"",";
"OBJ-IND,87,Jiří Pokorný,Stěhování a likvidace majetku byt Práčská,6/15/2020,6/16/2020,6/28/2020,,""8,785.00"",""8,785.00"",";
"OBJ-IND,88,CZECH NEWS CENTER a.s.,Odkup stojanu s deníkem E15,6/15/2020,6/16/2020,,6/22/2020,""33,813.45"",,zrušeno ";
"OBJ-IND,89,""TRIADA, spol. s r.o."",Konference: Nové perspektivy,6/17/2020,6/24/2020,6/24/2020,,""1,190.00"",""1,190.00"",zrušeno-dobropis č.17 ";
OBJ-IND,90,BÜROPROFI  s.r.o.,Kancelářské potřeby pro sekr. ŘF,6/18/2020,6/19/2020,6/22/2020,,764.12,764.12,;
"OBJ-IND,91,Městská část Praha 2,""Parkovací oprávnění pro vozidlo 7AM3074, Praha 2"",6/18/2020,6/25/2020,6/23/2020,,""3,500.00"",""3,500.00"",";
"OBJ-IND,92,""ANAG, spol. s r.o."",předplatné: časopis Mzdová účetní 2020,6/18/2020,6/23/2020,6/23/2020,,""1,020.00"",""1,020.00"",";
"OBJ-IND,93,""QCM, s.r.o."",Školení: Novela zákona o zadávání VZ,6/23/2020,7/3/2020,7/10/2020,,""7,236.00"",""7,236.00"",zrušeno-dobropis č.14";
"OBJ-IND,94,RADIOHOUSE s.r.o.,natočení rádiového spotu a jeho mediální nasazení,6/25/2020,7/1/2020,8/21/2020,,""242,000.00"",""237,198.72"",dílčí plnění";
"OBJ-IND,95,""ACTIVE 24, s.r.o."",Provoz domény SFPI.CZ,6/30/2020,7/1/2020,7/3/2020,,325.49,325.49,";
"OBJ-IND,96,""GitHub, Inc."",Předplatné GitHub 20.7.2020-19.7.2021,7/1/2020,7/1/2020,7/20/2020,,""5,429.04"",""5,429.04"",";
"OBJ-IND,97,Ing. Ferdinand Rábek,Nákup 5 ks webkamer,7/1/2020,7/15/2020,7/15/2020,,""5,595.00"",""5,595.00"",";
"OBJ-IND,98,MENZO a.s.,Systém pro ochranu koncových zařízení TrendMicro,7/2/2020,7/10/2020,7/16/2020,,""216,633.56"",""216,633.56"",";
"OBJ-IND,99,""MÚZO Praha, s.r.o."",Úprava tiskových sestav k majetku,7/2/2020,7/7/2020,11/4/2020,,""9,438.00"",""9,438.00"",";
"OBJ-IND,100,T.S.BOHEMIA a.s.,Ventilátor Stojanový 10 ks,7/2/2020,7/3/2020,7/10/2020,,""8,990.00"",""8,990.00"",";
"OBJ-IND,101,CORPUS Solutions a.s.,Implementace bezpečnostního produktu TrendMicro,7/9/2020,7/14/2020,7/28/2020,,""22,990.00"",""22,990.00"",";
"OBJ-IND,102,Chodská Lhota,Vrácení přeplatku penále dle rozhodnutí FÚ,7/13/2020,7/17/2020,7/8/2020,,""280,490.00"",""280,490.00"",";
"OBJ-IND,103,""Klub personalistů, o.p.s."",""Konference - Personalistika, právo a vzdělávání"",7/16/2020,8/5/2020,8/5/2020,,""12,087.90"",""12,087.90"",";
"OBJ-IND,104,""ABF, a.s."",Účast na Veletrhu FOR ARCH - objednávka,7/20/2020,7/27/2020,9/14/2020,,""53,763.93"",""53,763.00"",";
"OBJ-IND,105,""PROXIMA TISK, s.r.o."",tisk vizitek pro zaměstance Fondu";" Praha a Olomouc,7/22/2020,7/27/2020,7/28/2020,,""1,948.10"",""1,948.10"","
"OBJ-IND,106,ASTRA kancelářské potřeby,""Kancelářský papír A4, Praha"",7/23/2020,7/24/2020,8/4/2020,,""13,527.80"",""13,527.80"",";
"OBJ-IND,107,ASTRA kancelářské potřeby,""Kancelářský papír A4 a A3, Olomouc"",7/23/2020,7/24/2020,7/31/2020,,""24,224.20"",""24,224.20"",";
"OBJ-IND,108,BÜROPROFI  s.r.o.,""Kancelářské potřeby pro SEPO,EKOn a ŘF"",7/23/2020,7/24/2020,7/27/2020,,""1,404.81"",""1,404.81"",";
OBJ-IND,109,Alpiro s.r.o.,Nákup SSL certifikátu k programům COVID,7/24/2020,7/28/2020,7/28/2020,,967.00,967.00,;
"OBJ-IND,110,""Internet Mall, a.s."",Nákup Panasonic Lumix DMC-G80,7/28/2020,8/3/2020,8/6/2020,,""19,009.00"",""19,009.00"",";
"OBJ-IND,111,BossCan ComPrint spol. s r.o.,Tonery do tiskáren SFPI 2/2020,7/29/2020,8/12/2020,8/18/2020,,""64,646.33"",""54,238.35"",";
"OBJ-IND,112,Milan Škoda-FOTO,Nákup stativ,7/29/2020,8/3/2020,8/5/2020,,""3,990.00"",""3,990.00"",";
"OBJ-IND,113,MEGAPIXEL s.r.o.,Nákup portů k mikrofonu (klopové mikrofony),7/31/2020,8/3/2020,8/5/2020,,""12,490.00"",""12,490.00"",";
"OBJ-IND,114,Sdružení bytových družstev,Inzerce v publikaci SMBD,8/4/2020,8/11/2020,9/22/2020,,""50,000.00"",""50,000.00"",";
"OBJ-IND,115,""HP TRONIC Zlín, spol. s r.o."",Mikrovlnná trouba Mora MT 121 S,8/4/2020,8/4/2020,8/7/2020,,""1,690.00"",""1,690.00"",";
"OBJ-IND,116,T.S.BOHEMIA a.s.,Bezkontaktní teploměr,8/11/2020,8/13/2020,8/13/2020,,""1,790.00"",""1,790.00"",";
"OBJ-IND,117,REDA a.s.,nákup reklamních deštníků s logem SFPI,8/11/2020,8/12/2020,8/19/2020,,""10,151.90"",""10,151.90"",";
"OBJ-IND,118,DELEGO s.r.o.,Kontrola výkonu spisové služby – jak na ni,8/18/2020,8/20/2020,8/25/2020,,""4,815.80"",""4,815.80"",";
"OBJ-IND,119,""Integraf, s.r.o."",tisk letáků s programy Fondu,8/19/2020,8/20/2020,9/11/2020,,""6,135.06"",""6,135.06"",";
"OBJ-IND,120,Nákupní společnost s.r.o.,Roušky,8/20/2020,8/20/2020,8/25/2020,,""5,645.00"",""5,645.00"",";
"OBJ-IND,121,BÜROPROFI  s.r.o.,""Kancelářské potřeby pro SFPI (kalendáře, diáře)"",9/1/2020,9/2/2020,9/10/2020,,""12,100.00"",""11,512.55"",";
"OBJ-IND,122,Martin Bartek,Roční revize plynového kotle - Byt V Holešovičkách,9/2/2020,9/4/2020,9/29/2020,,""1,365.00"",""1,100.00"",";
"OBJ-IND,123,Milan Škoda-FOTO,Hlava ke stativu,9/7/2020,9/8/2020,9/17/2020,,""2,990.00"",""2,990.00"",";
OBJ-IND,124,CZC.cz s. r. o.,Paměťová karta,9/7/2020,9/8/2020,9/8/2020,,699.00,599.00,;
"OBJ-IND,125,Felcman Jaromír Ing.,Překlad - notifikace,9/7/2020,9/15/2020,8/31/2020,,""5,550.00"",""5,550.00"",";
"OBJ-IND,126,BOVA POLYGON,Školení: Ochrana soukromí a osobních údajů...,9/8/2020,9/14/2020,9/17/2020,,""2,790.00"",""2,790.00"",";
"OBJ-IND,127,1. VOX a.s.,Školení: Dlouhodobý hmotný a nehmotný majetek,9/8/2020,9/14/2020,9/18/2020,,""3,134.00"",""3,134.00"",";
"OBJ-IND,128,FastSpring,Pořízení licence IronOCR a Barcode,9/9/2020,9/15/2020,9/15/2020,,""20,000.00"",""15,218.08"",";
"OBJ-IND,129,KODYS spol. s.r.o.,Barvící pásky do tiskáren Zebra,9/14/2020,9/16/2020,9/18/2020,,""1,494.47"",""1,494.47"",";
"OBJ-IND,130,1. VOX a.s.,""Školení: Dlouhodobý hmotný majetek, zásoby..."",9/8/2020,9/15/2020,11/9/2020,11/5/2020,""3,013.00"",,zrušeno-záloha vrácena";
OBJ-IND,131,Leo Express s.r.o.,Storno poplatek - Leo Express,9/18/2020,9/18/2020,9/14/2020,,30.00,30.00,;
"OBJ-IND,132,EVROFIN Int. spol. s r.o.,Toner do frankovacího stroje,9/21/2020,9/23/2020,9/24/2020,,""5,287.70"",""5,287.70"",";
"OBJ-IND,133,""Legner Holding, spol. s r.o."",Storno poplatek - ubytování Lesní lázně,9/21/2020,9/24/2020,9/16/2020,,""22,138.00"",""22,138.00"",";
"OBJ-IND,134,""ACTIVE 24, s.r.o."",Web hosting - balíček firma Linux,9/24/2020,9/25/2020,9/24/2020,,""2,163.48"",""2,163.48"",";
"OBJ-IND,135,BÜROPROFI  s.r.o.,Kancelářské potřeby pro SFPI (lep.páska..),9/25/2020,10/1/2020,10/1/2020,,""1,015.80"",921.42,";
"OBJ-IND,136,LMC s r.o.,Inzerce pracovních pozic - LMC s.r.o.,10/8/2020,10/13/2020,10/13/2020,,""10,164.00"",""10,164.00"",";
"OBJ-IND,137,""Tomáš Zetek, Ing."",Školení pro ŘF - rozvoj manaž. a komun. dovedností,10/12/2020,10/21/2020,10/22/2020,,""18,000.00"",""18,000.00"",";
"OBJ-IND,138,SoftwareONE Czech Republic s.r.o.,Pronájem licencí Microsoft 365 Business Basic,10/12/2020,10/27/2020,12/31/2020,,""114,862.28"",""18,331.50"",dílčí plnění i v roce 2021 (OBJ 3/21/ST)";
OBJ-IND,139,COPY GENERAL s.r.o.,2 navigační cedule Olomouc - přehled kanceláří,10/12/2020,10/13/2020,10/21/2020,,677.29,677.00,;
"OBJ-IND,140,""TSM, spol. s r.o."",Školení: Webinář Zákon o registru smluv,10/19/2020,11/12/2020,11/20/2020,,""1,790.00"",""1,790.00"",";
"OBJ-IND,141,ABALON s.r.o.,Tištěná PF,10/20/2020,10/22/2020,11/16/2020,,""8,197.75"",""8,172.94"",";
"OBJ-IND,142,ABALON s.r.o.,Elektronická PF,10/20/2020,11/2/2020,11/4/2020,,""2,230.03"",""2,230.03"",";
"OBJ-IND,143,BÜROPROFI  s.r.o.,Kancelářské potřeby,10/22/2020,10/23/2020,11/2/2020,,""8,392.56"",""8,325.04"",""část.dobropis č.21: 8167,50Kč """;
"OBJ-IND,144,Alza.cz a.s.,Generátor ozónu pro SFPI,10/23/2020,10/23/2020,10/23/2020,,""8,999.00"",""8,999.00"",";
"OBJ-IND,145,GODSTAV a.s.,Vybavení kuchyně v bytové jednotce Práčská,10/29/2020,11/3/2020,1/25/2021,,""72,618.19"",""72,618.19"",plnění v roce 2021 (OBJ 1/21/ST)";
"OBJ-IND,146,BOVA POLYGON,""Seminář: Insolvenční řízení, online forma"",11/4/2020,11/20/2020,11/23/2020,,""6,570.00"",""6,570.00"",část.dobropis č.19: 2190Kč ";
"OBJ-IND,147,""PROXIMA TISK, s.r.o."",objednávka komplimentek SFPI - 500 ks,11/4/2020,11/5/2020,11/6/2020,,""1,303.20"",""1,303.17"",";
"OBJ-IND,148,OKAY s.r.o.,Rychlovarné konvice 3ks,11/5/2020,11/5/2020,11/5/2020,,""1,659.00"",""1,659.00"",";
"OBJ-IND,149,T.S.BOHEMIA a.s.,Lednice Candy CCOLS 617WH,11/5/2020,11/5/2020,11/5/2020,,""8,390.00"",""8,389.00"",";
"OBJ-IND,150,""ICS Identifikační systémy, a.s."",""Školení: Inventarizace majetku pro SERV, OIT"",11/5/2020,11/6/2020,11/10/2020,,""2,904.00"",""1,452.00"",";
"OBJ-IND,151,MÚZO Praha s.r.o.,""Školení: Inventarizace majetku pro SERV, OIT"",11/5/2020,11/6/2020,11/10/2020,,""3,630.00"",""1,815.00"",";
"OBJ-IND,152,Actinet Informační systémy,Servisní podpora firewall Olomouc,11/6/2020,11/12/2020,11/19/2020,,""19,675.81"",""19,675.81"",";
"OBJ-IND,153,Ing. Jaroslav Vaďura,Vánoční dárky pro klienty SFPI,11/9/2020,11/9/2020,11/13/2020,,""15,400.00"",""15,400.00"",";
"OBJ-IND,154,REDA a.s.,reklamní předměty SFPI,11/9/2020,11/9/2020,12/7/2020,,""154,110.32"",""152,374.99"",""část.dobropis č.23: 1905,75Kč """;
"OBJ-IND,155,Úřad průmyslového vlastnictví,Registrace loga ISSP (ochranná známka),11/9/2020,11/12/2020,11/12/2020,,""5,000.00"",""5,000.00"",";
"OBJ-IND,156,Tomáš Železný,Oficiální fotografie ředitelky fondu,11/9/2020,11/12/2020,12/30/2020,,""6,000.00"",""6,000.00"",";
"OBJ-IND,157,BÜROPROFI  s.r.o.,Kancelářské potřeby,11/16/2020,11/16/2020,12/14/2020,,""5,484.20"",""4,920.68"",";
"OBJ-IND,158,HOTHOT Exclusive s.r.o.,Topný žebřík do bytu Práčská,11/18/2020,11/18/2020,11/20/2020,,""7,594.00"",""7,594.00"",";
"OBJ-IND,159,NWT a.s.,Nákup 11 ks web kamer,11/18/2020,,,1/7/2021,""10,889.98"",,zrušeno ";
"OBJ-IND,160,Marta Korousová,Oficiální fotografie ŘF - vizážistka,11/25/2020,11/30/2020,12/8/2020,,""2,500.00"",""2,500.00"",";
"OBJ-IND,161,""MIVA PRAHA Facility Management,"",Dezinfekce prostor v sídle Fondu,11/25/2020,10/29/2020,12/14/2020,,""29,040.00"",""29,040.00"",";
"OBJ-IND,162,PRALINKY s.r.o.,dárky - čokoládové pralinky,11/25/2020,11/30/2020,12/3/2020,,""16,575.00"",""16,575.00"",";
"OBJ-IND,163,""MÚZO Praha, s.r.o."",Programové úpravy EIS JASU CS - propojení s SSL AA,12/1/2020,12/2/2020,12/18/2020,,""50,820.00"",""45,375.00"",";
"OBJ-IND,164,""PROXIMA TISK, s.r.o."",samolepky s logem SFPI,12/1/2020,12/2/2020,12/3/2020,,828.90,828.85,";
"OBJ-IND,165,MÚZO Praha s.r.o.,""Migrace databáze EIS, konfigurace SQL serveru"",12/1/2020,12/9/2020,12/17/2020,,""29,040.00"",""12,705.00"",";
